Budget Head,Budget Code,Account Head,Account Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16 Budget Estimate,2015-16 Revised Estimates,2016-17 Budget Estimates  
Capital Expenditure of Own Fund,25.0,Urban Mobility Plan,,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Capital Expenditure of Own Fund,26.0,Chief Minister Housing Scheme (Mukhayamantri Awas Yojana),,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0.0,0.0
Capital Expenditure of Own Fund,27.0,Lighting in Monuments,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,28.0,Widening of Bridge,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Expenditure of Own Fund,29.0,Solar Energy Park (on Municipal Corporation Building),,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0
Capital Expenditure of Own Fund,30.0,Grants for Underground Cabling,,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,0.0,0.0
Capital Expenditure of Own Fund,31.0,Expense for Grant under State's TSP and SCP,,0.0,0.0,0.0,0.0,0.0,0.0,400.0,0.0,0.0
Capital Expenditure of Own Fund,32.0,Installing of GPS (Global Positioning System) in Municipal Corporation's Vehicles,,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0
Total for  G5 (Capital Expenditure of Own Fund),G-5,,,135.19,0.0,83.68,239.55,97.1,57.53,1918.0,0.0,0.0
Total for Capital Expenditure,,,,2697.89,56927.85,3918.45,59782.35,11738.74,5906.28,16369.111,15950.0,36335.44
