Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-16-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Fixed Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Fixed Pay,Establishmet Expenditure,General Area,Voted,0,16,16,18
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-14-00-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Minor Works$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Minor Works,NULL,Establishmet Expenditure,General Area,Voted,4.69,10,10,0
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-19-99-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Materials & Supplies$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,0.18,5,5,5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-26-99-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Other Charges$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Other Charges,Others,Establishmet Expenditure,General Area,Voted,1.63,3,3,4
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-03-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Electricity and Water Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,5,5,5.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-99-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,9,9,15
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-04-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Office Equipments including Computers & Accessories,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,15,15,20
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-05-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Stationery and Printing of Forms,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,2.5,2.5,3
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-09-EE-GA-V,"Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,7,7,8
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-10-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Books and Periodicals,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,2.5,2.5,3
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-11-01-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishmet Expenditure,General Area,Voted,0.46,2,2,4
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-07-99-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Publication$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$প্ৰকাশন$অন্যান্য,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Publication,Others,Establishmet Expenditure,General Area,Voted,0,2,2,3
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-02-04-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Wages$Bungalow Peon,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$বাংলো পিয়ন,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Wages,Bungalow Peon,Establishmet Expenditure,General Area,Voted,3.36,3.25,3.25,4.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-02-23-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Wages$Cleaner,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$চাফাইৱালা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Wages,Cleaner,Establishmet Expenditure,General Area,Voted,0,3.25,3.25,4
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-12-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Arrear Salary/DA,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,1
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-01-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Postage Stamp,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,44.56,3.5,3.5,3.5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-02-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Telephone Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,3.5,3.5,4
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-06-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Furniture,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,5,5,5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-07-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Liveries,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Liveries,Establishmet Expenditure,General Area,Voted,0,3,3,3
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-08-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Maintenance of Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,22,22,10
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-11-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Refreshment Expenses,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,2.5,2.5,3
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-05-01-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Voted,13.6,6,6,8
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-05-02-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Payment for Professional and Special Services$Legal Service,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,General Area,Voted,0,2,2,3
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-13-99-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Major Works$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Major Works,Others,Establishmet Expenditure,General Area,Voted,0,0,0,0.1
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-15-01-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,1.46,0,0,5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-08-99-EE-GA-V,"Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Advertising, Sales and Publicity Expenses$Others","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishmet Expenditure,General Area,Voted,0.65,3,3,5
22 - Administrative Training,State Information Commission (R),4070-00-800-3388-000-13-99-EE-GA-V,Other Administrative Service$NULL$Other Expenditure$Assam State Information Commission$NULL$Major Works$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Administrative Service,NULL,Other Expenditure,Assam State Information Commission,NULL,Major Works,Others,Establishmet Expenditure,General Area,Voted,0,5,25,0.1
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-03-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Interim Relief,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$অন্তৱৰ্তীকালীন সাহায্য,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Interim Relief,Establishmet Expenditure,General Area,Voted,0,2,2,2
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-13-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Pay Revision Arrear,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Pay Revision Arrear,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,0
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-30-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Sumptuary allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ব্যয় নিয়ন্ত্ৰক ভাত্তা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Sumptuary allowance,Establishmet Expenditure,General Area,Voted,0,10,10,15
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-17-03-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Maintenance$Machinery and Equipment,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Maintenance,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,0,4,4,5
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-16-01-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$যান-বাহনসমূহ$,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,10
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-14-01-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Minor Works$Normal,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$সৰু-সুৰা কামসমূহ$,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Minor Works,Normal,Establishmet Expenditure,General Area,Voted,0,0,0,12
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-04-13-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Office Expenses$Hiring of Staff Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Office Expenses,Hiring of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,2
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-52-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$City Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,2
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-01-50-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Salaries$Drivers Commuting Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চালক ভাত্তা,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Salaries,Drivers Commuting Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,2
22 - Administrative Training,State Information Commission (R),2070-00-800-3388-000-03-01-EE-GA-V,Other Administrative Services$NULL$Other Expenditure$Assam State Information Commission$NULL$Travel Expenses$Regular,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Administrative Services,NULL,Other Expenditure,Assam State Information Commission,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,6
22 - Administrative Training,State Information Commission (R),4070-00-800-3388-000-13-99-SOPD-G-GA-V,Other Administrative Service$NULL$Other Expenditure$Assam State Information Commission$NULL$Major Works$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Administrative Service,NULL,Other Expenditure,Assam State Information Commission,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,100
