Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1152-000-04-98-EE-GA-V,2403,00,101,1152,000,04,98,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Central Veterinary Store$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Veterinary Services and Animal Health,Central Veterinary Store,NULL,Office Expenses,Arrears,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.09,0.09,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1152-000-04-99-EE-GA-V,2403,00,101,1152,000,04,99,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Central Veterinary Store$NULL$Office Expenses$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,Central Veterinary Store,NULL,Office Expenses,Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.66,0.66,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-01-01-EE-GA-V,2403,00,101,1153,000,01,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Salaries$Pay,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Salaries,Pay,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$দৰমহা,39.57,76.02,76.02,83.62
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-01-12-EE-GA-V,2403,00,101,1153,000,01,12,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,5.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-03-01-EE-GA-V,2403,00,101,1153,000,03,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Travel Expenses,Regular,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.06,1.06,1.06,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-01-EE-GA-V,2403,00,101,1153,000,04,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,Postage Stamp,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.14,0.14,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-03-EE-GA-V,2403,00,101,1153,000,04,03,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,Electricity and Water Charge,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,2.43,2.43,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-04-EE-GA-V,2403,00,101,1153,000,04,04,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.09,0.09,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-05-EE-GA-V,2403,00,101,1153,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.81,0.81,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-08-EE-GA-V,2403,00,101,1153,000,04,08,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Maintenance of Vehicles,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,Maintenance of Vehicles,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.09,0.09,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-09-EE-GA-V,2403,00,101,1153,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.41,0.41,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-98-EE-GA-V,2403,00,101,1153,000,04,98,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,Arrears,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.09,0.09,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-01-01-EE-GA-V,2403,00,101,1154,000,01,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Salaries$Pay,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Salaries,Pay,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$দৰমহা,406.39,606.04,606.04,666.64
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-01-12-EE-GA-V,2403,00,101,1154,000,01,12,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,10.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-03-01-EE-GA-V,2403,00,101,1154,000,03,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Travel Expenses,Regular,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.0,2.67,2.67,2.4
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-01-EE-GA-V,2403,00,101,1154,000,04,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Postage Stamp,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.26,0.26,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-02-EE-GA-V,2403,00,101,1154,000,04,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Telephone Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Telephone Charge,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.26,0.26,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-03-EE-GA-V,2403,00,101,1154,000,04,03,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Electricity and Water Charge,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,16.57,16.57,16.57
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-04-EE-GA-V,2403,00,101,1154,000,04,04,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,12.24,0.09,0.09,0.08
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-05-EE-GA-V,2403,00,101,1154,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.33,1.33,0.27
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-08-EE-GA-V,2403,00,101,1154,000,04,08,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Maintenance of Vehicles,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Maintenance of Vehicles,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.09,0.09,0.36
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-09-EE-GA-V,2403,00,101,1154,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,2.67,2.67,2.61
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-98-EE-GA-V,2403,00,101,1154,000,04,98,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Arrears,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,1.8,1.8,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-99-EE-GA-V,2403,00,101,1154,000,04,99,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.26,0.26,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-01-01-EE-GA-V,2403,00,101,1156,000,01,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Salaries$Pay,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Salaries,Pay,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$দৰমহা,77.97,100.03,100.03,110.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-01-12-EE-GA-V,2403,00,101,1156,000,01,12,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,10.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-03-01-EE-GA-V,2403,00,101,1156,000,03,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Travel Expenses,Regular,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.66,0.66,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-04-01-EE-GA-V,2403,00,101,1156,000,04,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Office Expenses,Postage Stamp,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.09,0.09,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-04-03-EE-GA-V,2403,00,101,1156,000,04,03,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Office Expenses,Electricity and Water Charge,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.09,0.09,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-04-04-EE-GA-V,2403,00,101,1156,000,04,04,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.45,0.45,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-04-05-EE-GA-V,2403,00,101,1156,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.27,0.27,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-04-98-EE-GA-V,2403,00,101,1156,000,04,98,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Office Expenses,Arrears,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.18,0.18,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-04-99-EE-GA-V,2403,00,101,1156,000,04,99,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Office Expenses$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Office Expenses,Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.26,0.26,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-576-01-99-SOPD-SS-GA-V,2403,00,101,4895,576,01,99,SOPD,SS,GA,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$Central Share for ISS$Salaries$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,Central Share for ISS,Salaries,Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$দৰমহা$অন্যান্য,12.75,2.6,2.6,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-576-01-99-CSS-GA-V,2403,00,101,4895,576,01,99,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$Central Share for ISS$Salaries$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,Central Share for ISS,Salaries,Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$দৰমহা$অন্যান্য,0.0,26.33,26.33,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-580-19-99-CSS-GA-V,2403,00,101,4895,580,19,99,CSS,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP$Materials & Supplies$Others",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,"ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP",Materials & Supplies,Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,95.58,95.58,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-580-19-99-SOPD-SS-GA-V,2403,00,101,4895,580,19,99,SOPD,SS,GA,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP$Materials & Supplies$Others",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,"ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP",Materials & Supplies,Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.01,0.01,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-580-32-99-CSS-GA-V,2403,00,101,4895,580,32,99,CSS,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP$Grants-in-aid General (Non-Salary)$Others",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,"ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP",Grants-in-aid General (Non-Salary),Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,383.57,0.01,0.01,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-927-31-99-CSS-GA-V,2403,00,101,4895,927,31,99,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$Central Share$Grants-in-aid General (Salary)$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,Central Share,Grants-in-aid General (Salary),Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,0.0,0.0,0.01
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-927-32-99-CSS-GA-V,2403,00,101,4895,927,32,99,CSS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$Central Share$Grants-in-aid General (Non-Salary)$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,Central Share,Grants-in-aid General (Non-Salary),Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,810.0,810.0,800.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-928-32-99-SOPD-SS-GA-V,2403,00,101,4895,928,32,99,SOPD,SS,GA,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Share$Grants-in-aid General (Non-Salary)$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,State Share,Grants-in-aid General (Non-Salary),Others,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,537.27,360.0,360.0,750.19
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-01-01-EE-GA-V,2403,00,102,1157,000,01,01,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Salaries$Pay,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Salaries,Pay,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,431.34,576.61,576.61,634.27
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-01-12-EE-GA-V,2403,00,102,1157,000,01,12,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,10.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-02-01-EE-GA-V,2403,00,102,1157,000,02,01,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Wages$Wages to Casual Employees,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Wages,Wages to Casual Employees,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,4.37,9.3,9.3,0.0
