Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
Total,4.0,District & Other Roads,1417500.0,0.0,1688529.0,0.0,1688529.0,0.0,1338730.0,0.0,1338730.0
,5.0,Roads of Inter State or Economic Importance,,,,,,,,,
,5.337,Road Works,,,,,,,,,
,60.0,District Roads,,,,,,,,,
,45.0,East District,,,,,,,,,
,60.45.83,Construction of Road from Radong (NH-31A) to Khimchithang Road Km 1st to 15th (50:50% CSS),79.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.45.84,Improvement of Rhenock-Simanakhola Road 1st to 3rd Km (ISC)  (100% CSS),63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.45.86,Improvement of Sang Dipudara Road (EI)  (100% CSS),0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.0
,60.45.87,Improvement of Pakyong -Karthok-Naya Busty-Raigoan Road (EI) (100% CSS),114.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.45.88,Upgradation of Chuchajen-Rolep Road 1st Km to 16th Km (ISC) (100% CSS),42081.0,0.0,30000.0,0.0,30000.0,0.0,13786.0,0.0,13786.0
Total,45.0,East District,42337.0,0.0,30000.0,0.0,30000.0,0.0,13791.0,0.0,13791.0
,46.0,West District,,,,,,,,,
,60.46.83,Construction of Road from Salangdang to Ramam (ISC) (100% CSS),3271.0,0.0,60000.0,0.0,60000.0,0.0,6111.0,0.0,6111.0
,60.46.84,Upgradation of Single Lane Road to Intermediate Lane from Ramam bridge (West Bengal) to Sombarey (ISC) (100% CSS),29135.0,0.0,30000.0,0.0,30000.0,0.0,32553.0,0.0,32553.0
,60.46.85,Widening and improvement from KM 25th of Budang Chumbong Chakung Soreng Road in West Sikkim (ISC) (100 % CSS),77097.0,0.0,50000.0,0.0,50000.0,0.0,39200.0,0.0,39200.0
Total,46.0,West District,109503.0,0.0,140000.0,0.0,140000.0,0.0,77864.0,0.0,77864.0
,48,South District,,,,,,,,,
,60.48.82,Improvement of Melli-Phong Road Km 1st to 24th (100 % CSS),26.0,0.0,2468.0,0.0,2468.0,0.0,2467.0,0.0,2467.0
,60.48.83,Construction of Gurassey Road from Bio-Diversity Park (Temi) (50:50% CSS),0.0,0.0,35000.0,0.0,35000.0,0.0,30000.0,0.0,30000.0
,60.48.84,"Upgradation, Widening, Drainage, 
Carpeting and Protective Works on 
Chuba-Parbing Road 1st Km to 
11th Km (EI) (50:50% CSS)",14036.0,0.0,45.0,0.0,45.0,0.0,45.0,0.0,45.0
,60.48.85,"Upgradation of Melli-Payong Road 
to Mellidara and Kerabari Road (ISC) 
(100% CSS) 
",13891.0,0.0,17765.0,0.0,17765.0,0.0,5988.0,0.0,5988.0
,60.48.86,"Upgradation and Carpeting of 
Namchi-Sikip-Wok Roads (ISC) 
(100% CSS)",58992.0,0.0,50000.0,0.0,50000.0,0.0,50000.0,0.0,50000.0
Total,48,South District,86945.0,0.0,105278.0,0.0,105278.0,0.0,88500.0,0.0,88500.0
Total,60.0,District Roads,238785.0,0.0,275278.0,0.0,275278.0,0.0,180155.0,0.0,180155.0
,61,Schemes Funded under Sikkim Transport Infrastructure Development Fund,,,,,,,,,
,66,Construction of Road from Ringchenpong Mangalbarey - Deorali to Upper Chechen Primary School,,,,,,,,,
,61.66.53,Major Works,0.0,0.0,5000.0,0.0,5000.0,0.0,0.0,0.0,0.0
,68,Upgradation & Carpeting Works on Dara to Nimbus Road,,,,,,,,,
,61.68.53,Major Works,0.0,0.0,7800.0,0.0,7800.0,0.0,0.0,0.0,0.0
,69,"Construction of  Road from Upper Raying to 
Samdong Turning upto lower Raying JHS",,,,,,,,,
,61.69.53,Major Works,0.0,0.0,4000.0,0.0,4000.0,0.0,0.0,0.0,0.0
,70,Construction of Road from Simchuthang to Boomtar,,,,,,,,,
,61.70.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,71,"Construction of Damthang - Kiting - 
Boring Road (Scheme under Sikkim 
Transport Infrastructure Development 
Fund)",,,,,,,,,
,61.71.53,Major Works,0.0,0.0,2000.0,0.0,2000.0,0.0,0.0,0.0,0.0
,72,Construction of Road from Manley to Mandan KM 4th,,,,,,,,,
,61.72.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,74,Purchase of Road Machineries,,,,,,,,,
,61.74.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,75,Improvement of Kholaghari-Jaubari Road in South Sikkim,,,,,,,,,
,61.75.53,Major Works,0.0,0.0,30000.0,0.0,30000.0,0.0,0.0,0.0,0.0
,76,Improvement of Mamring - Tareythang - Rorathang Road in East Sikkim,,,,,,,,,
,61.76.53,Major Works,0.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0,0.0
,78,Diversion of Mangzing Slipson - Yangang - Makha in South Sikkim,,,,,,,,,
,61.78.53,Major Works,0.0,0.0,10000.0,0.0,10000.0,0.0,0.0,0.0,0.0
,79,Upgradation of Radu Khandu Road (5 - 6 KMs),,,,,,,,,
,61.79.53,Major Works,0.0,0.0,5000.0,0.0,5000.0,0.0,0.0,0.0,0.0
,80,Upgradation of Soreng Kaluk road to Lower Samdong (4Kms) i/c Construction of 2 nos of Steel Bridge,,,,,,,,,
,61.80.53,Major Works,0.0,0.0,10000.0,0.0,10000.0,0.0,0.0,0.0,0.0
,81,"Upgradation of Approach Road to Blind School, Namchi",,,,,,,,,
,61.81.53,Major Works,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,82,Construction of approach road to Zoom School under Soreng Division,,,,,,,,,
,61.82.53,Major Works,0.0,0.0,5000.0,0.0,5000.0,0.0,0.0,0.0,0.0
,83.0,Construction of 3.45 KMs Doha Diversion Road i/c Construction of 30 meter & 40 meter bridge from Karki Golai to Ravongla Yangang Road,,,,,,,,,
,61.83.53,Major Works,0.0,0.0,10000.0,0.0,10000.0,0.0,0.0,0.0,0.0
,84.0,Upgradation of Ringchenpong to Meyong School Road (6.80 KMs) in West Sikkim,,,,,,,,,
,61.84.53,Major Works,0.0,0.0,8000.0,0.0,8000.0,0.0,0.0,0.0,0.0
,85.0,"Carpeting and Upgradation of Various 
Roads",,,,,,,,,
,61.85.53,Major Works,45400.0,0.0,127196.0,0.0,227196.0,0.0,150000.0,0.0,150000.0
,86.0,Construction of New Road from Ranipool to Lower Samdur  in East Sikkim,,,,,,,,,
,61.86.53,Major Works,6000.0,0.0,6000.0,0.0,6000.0,0.0,0.0,0.0,0.0
,87,Upgradation & Carpeting of Road from Lall Turning to Bashilaka in East Sikkim,,,,,,,,,
,61.87.53,Major Works,0.0,0.0,10000.0,0.0,10000.0,0.0,0.0,0.0,0.0
Total,61,Schemes Funded under Sikkim Transport Infrastructure Development Fund,51400.0,0.0,260000.0,0.0,360000.0,0.0,150000.0,0.0,150000.0
Total,5.337,Road Works,290185.0,0.0,535278.0,0.0,635278.0,0.0,330155.0,0.0,330155.0
Total,5.0,Roads   of   Inter   State   or   Economic   Importance,290185.0,0.0,535278.0,0.0,635278.0,0.0,330155.0,0.0,330155.0
Total,5054.0,Capital Outlay on Roads & Bridges,1707685.0,0.0,2223807.0,0.0,2323807.0,0.0,1668885.0,0.0,1668885.0
Total,,CAPITAL SECTION,1707685.0,0.0,2223807.0,0.0,2323807.0,0.0,1668885.0,0.0,1668885.0
Total,,Voted,1860564.0,463476.0,2385703.0,543324.0,2485703.0,545924.0,1902657.0,429052.0,2331709.0
Note: ,The above estimate do not include the recoveries shown below which are adjusted in accounts as reduction of expenditure.,,,,,,,,,,
Rec,2059.0,"Public Works, 60-Other
 Buildings, 60.799-Suspense",2858.0,64.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
Rec,3054.0,"Roads & Bridges, 00.911- Deduct recoveries of over payments",0.0,2.0,,0.0,0.0,0.0,0.0,0.0,0.0
Rec,3054.0,"Roads & Bridges, 80.911- Deduct recoveries of over payments",24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Note:,The above estimate also does not include the recoveries shown below which are adjusted in accounts as reduction of expenditure by debit to  :-,,,,,,,,,,
,,"(A) 8235- General and Other Reserve funds, 200-Other Funds and Credit to as under:",,,,,,,,,
Rec,5054.0,"Capital Outlay on Roads & Bridges, 05.901-Deduct amount met from Sikkim Transport Infrastructure Development Fund
",51400.0,0.0,260000.0,0.0,360000.0,0.0,150000.0,0.0,150000.0
,,"(B) 8449-Other Deposits, 103- Subvention of Central Road Fund  and Credit to as under",,,,,,,,,
Rec,5054.0,"Capital Outlay on Roads & Bridges, 04-901-Deduct amount met from Central Road Fund",0.0,0.0,0.0,0.0,0.0,0.0,40000.0,0.0,40000.0
SPA,8400.0,,,,,,,,,,
NEC,27168.0,,,,,,,,,,
NLCPR,415755.0,,,,,,,,,,
CSS,90235.0,,,,,,,,,,
Total:,541558.0,,,,,,,,,,
Agency charge 2500,,,,,,,,,,,
