Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-11-EE-GA-V,2039,0,1,343,0,4,11,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Refreshment Expenses,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.54,0.54,0.53
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-05-02-EE-GA-V,2039,0,1,343,0,5,2,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Payment for Professional and Special Services$Legal Service,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.18,1.14,1.14,1.13
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-06-02-EE-GA-V,2039,0,1,343,0,6,2,EE,GA,V,"State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,2.25,2.25,2.22
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-04-08-EE-GA-V,2039,0,1,344,0,4,8,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Maintenance of Vehicles,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,3.38,3.38,9
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-15-01-EE-GA-V,2039,0,1,344,0,15,1,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,79.05,79.05,78.26
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-01-12-EE-GA-V,2039,0,1,343,0,1,12,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Salaries$Arrear Salary/DA,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,2.26,0.01
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1730-000-01-12-EE-GA-V,2235,2,105,1730,0,1,12,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Liquor Prohibition propaganda$NULL$Salaries$Arrear Salary/DA,Social Security & Welfare,Social Welfare,Prohibition,Liquor Prohibition propaganda,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,3.67,0.01
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1729-000-01-12-EE-GA-V,2235,2,105,1729,0,1,12,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Prohibition Propaganda$NULL$Salaries$Arrear Salary/DA,Social Security & Welfare,Social Welfare,Prohibition,Prohibition Propaganda,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,20.37,0.01
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-01-12-EE-GA-V,2039,0,1,344,0,1,12,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Salaries$Arrear Salary/DA,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,70.67,0.01
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-911-0000-000-00-00-EE-GA-V,2039,0,911,0,0,0,0,EE,GA,V,State Excise$NULL$Deduct Recoveries of Overpayments$NUL$NULL$NULL$NULL,State Excise,NULL,Deduct Recoveries of Overpayments,NUL,NULL,NULL,NULL,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$$$NULL$NULL,-5.29,0,0,0
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-03-01-EE-GA-V,2039,0,1,343,0,3,1,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Travel Expenses$Regular,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,5.19,4.95,4.95,4.9
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-03-01-EE-GA-V,2039,0,1,344,0,3,1,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Travel Expenses$Regular,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.89,13.95,13.95,13.81
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1729-000-03-01-EE-GA-V,2235,2,105,1729,0,3,1,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Prohibition Propaganda$NULL$Travel Expenses$Regular,Social Security & Welfare,Social Welfare,Prohibition,Prohibition Propaganda,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,6.04,6.04,5.98
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1730-000-03-01-EE-GA-V,2235,2,105,1730,0,3,1,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Liquor Prohibition propaganda$NULL$Travel Expenses$Regular,Social Security & Welfare,Social Welfare,Prohibition,Liquor Prohibition propaganda,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.15,3.74,3.74,3.7
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1731-000-03-01-EE-GA-V,2235,2,105,1731,0,3,1,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Establishment for organisation of non officials$NULL$Travel Expenses$Regular,Social Security & Welfare,Social Welfare,Prohibition,Establishment for organisation of non officials,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.12,0.12,0.12
8 - Excise & Prohibition,Commissioner of Excise (R),4059-60-051-0344-268-13-99-SOPD-ODS-GA-V,4059,60,51,344,268,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Other Buildings$Construction$District Executive Establishment$New Office Building Lockup & Malkhana in Districts$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,District Executive Establishment,New Office Building Lockup & Malkhana in Districts,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0,95,95,160
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-05-03-EE-GA-V,2039,0,1,343,0,5,3,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Payment for Professional and Special Services$Consultancy Fees,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,18.6,18.6,18.41
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-05-03-EE-GA-V,2039,0,1,344,0,5,3,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0,0,0.45
