Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-09-15,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4192.0,8000.0,8000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-15,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4193.0,28000.0,28000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-15,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4194.0,6600.0,6600.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-15,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4198.0,3040.0,3040.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-15,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4199.0,4000.0,3971.0,29.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-15,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-08001-397-0-1-0,1.0,4200.0,20000.0,20000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,8001.0,397.0
2014-09-16,BLGAGR001,"District Agriculture Officer, Patnagarh",23-3451-00-090-0034-01003-560-0-1-0,1.0,1256.0,60000.0,60000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-16,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-3451-00-090-0034-01003-560-0-1-0,1.0,4228.0,30000.0,0.0,30000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-16,BLGAGR006,Deputy Director of Agriculture Bolangir,23-3451-00-090-0034-01003-560-0-1-0,1.0,4227.0,260000.0,135000.0,125000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-16,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-1539-06001-000-0-1-0,1.0,4248.0,30000.0,30000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,6001.0,0.0
2014-09-16,BLGAGR008,District Agriculture Officer Bolangir,23-3451-00-090-0034-01003-560-0-1-0,1.0,4212.0,315000.0,315000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-16,BLGAGR009,District Agriculture Officer Titilagarh,23-3451-00-090-0034-01003-560-0-1-0,1.0,1114.0,350000.0,350000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-16,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-103-1539-06001-000-0-1-0,1.0,1120.0,15000.0,15000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,6001.0,0.0
2014-09-16,BLGAGR014,Soil Chemist Bolangir,23-3451-00-090-0034-01003-560-0-1-0,1.0,4213.0,75000.0,75000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-16,BLGAGR016,Subject Matter Specialist(Cotton) Bolangir,23-3451-00-090-0034-01003-560-0-1-0,1.0,4229.0,15000.0,15000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-16,BLGAGR017,Principal Regional Institution for Training on Extension,23-3451-00-090-0034-01003-560-0-1-0,1.0,4230.0,100000.0,100000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-16,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0549-78452-000-1-1-1,1.0,4232.0,200000.0,200000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,78452.0,0.0
2014-09-16,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-08001-074-0-1-0,1.0,4233.0,500000.0,491200.0,0.0,0.0,8800.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,74.0
2014-09-16,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,1.0,4215.0,2984.0,2984.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-09-16,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,1.0,4217.0,9485.0,9485.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-09-16,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,2.0,4218.0,7019.0,7019.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-09-16,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,2.0,4220.0,11515.0,11515.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-09-16,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-103-1075-01003-156-0-1-0,3.0,4223.0,4000.0,4000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,156.0
2014-09-16,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2489-08001-397-1-1-2,3.0,4221.0,8497.0,8400.0,0.0,0.0,97.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2489.0,8001.0,397.0
2014-09-16,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4208.0,2000.0,2000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-16,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4209.0,104000.0,104000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-16,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4210.0,17000.0,17000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-16,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4211.0,40000.0,40000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-16,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-136-0-1-0,1.0,4214.0,11000.0,11000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2014-09-16,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-101-0500-01003-516-0-1-0,1.0,4224.0,5100.0,5100.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,500.0,1003.0,516.0
2014-09-16,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-101-0500-06001-000-0-1-0,1.0,4225.0,21000.0,21000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,500.0,6001.0,0.0
2014-09-16,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-78118-000-0-1-0,1.0,4201.0,3000.0,3000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,78118.0,0.0
2014-09-17,BLGAGR017,Principal Regional Institution for Training on Extension,23-3451-00-090-0034-01003-560-0-1-0,2.0,4237.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-17,BLGAGR017,Principal Regional Institution for Training on Extension,23-3451-00-090-0034-01003-560-0-1-0,1.0,4238.0,30000.0,30000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-09-17,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-08001-506-0-1-0,2.0,4242.0,23315.0,23315.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,8001.0,506.0
2014-09-17,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-08001-506-0-1-0,1.0,4243.0,5959.0,5959.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,8001.0,506.0
2014-09-17,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-506-0-1-0,1.0,4241.0,100000.0,100000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,506.0
2014-09-18,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-1539-01003-403-0-1-0,1.0,4267.0,45000.0,45000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,403.0
2014-09-18,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-516-0-1-0,1.0,1266.0,3000.0,3000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,516.0
2014-09-18,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2415-01-004-0516-01003-516-0-1-0,2.0,1267.0,17000.0,17000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,516.0,1003.0,516.0
2014-09-18,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2415-01-004-0516-06001-000-0-1-0,1.0,1263.0,10000.0,10000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,516.0,6001.0,0.0
2014-09-18,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-001-0310-01003-516-0-1-0,1.0,1124.0,25000.0,25000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,516.0
2014-09-19,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-09001-000-0-1-0,1.0,1121.0,119000.0,119000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,9001.0,0.0
2014-09-19,BLGCOP005,"Assistant Registrar of Cooperative Societies,Patnagarh",34-2425-00-001-0144-08001-154-0-1-0,1.0,1264.0,2500.0,2500.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2014-09-19,BLGCOP005,"Assistant Registrar of Cooperative Societies,Patnagarh",34-2425-00-001-0144-78012-000-0-1-0,2.0,1265.0,3000.0,3000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,78012.0,0.0
2014-09-19,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2251-00-090-0256-01003-560-0-1-0,1.0,4258.0,30000.0,25000.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2014-09-19,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4257.0,101250.0,101250.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-09-19,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,481.0,50625.0,50625.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-09-19,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,1.0,518.0,129000.0,129000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-09-19,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,1.0,519.0,50625.0,50625.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-09-19,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1122.0,78375.0,78375.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-09-19,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1268.0,205000.0,195000.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-09-19,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2251-00-090-0636-01003-560-0-1-0,1.0,4251.0,105000.0,105000.0,0.0,0.0,0.0,EDU,Higher Education Department,2251.0,0.0,90.0,636.0,1003.0,560.0
2014-09-19,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-506-0-1-0,1.0,4271.0,61000.0,61000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,506.0
2014-09-19,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-156-0-1-0,2.0,4272.0,97000.0,97000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,156.0
2014-09-19,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-403-0-1-0,3.0,4273.0,6000.0,6000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,403.0
2014-09-19,BLGFAR004,Inspector Livestock Inspectors Training Centre Bolangir,33-2403-00-101-0820-40008-000-0-1-0,1.0,4253.0,18000.0,18000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,40008.0,0.0
2014-09-19,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-102-0821-01003-136-0-1-0,1.0,4254.0,79920.0,0.0,79920.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,821.0,1003.0,136.0
2014-09-19,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-102-0821-01003-156-0-1-0,2.0,4255.0,79920.0,0.0,79920.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,821.0,1003.0,156.0
2014-09-19,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-102-0821-01003-403-0-1-0,3.0,4256.0,7992.0,0.0,7992.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,821.0,1003.0,403.0
2014-09-19,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-3451-00-090-0499-01003-560-0-1-0,1.0,1125.0,120000.0,120000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,3451.0,0.0,90.0,499.0,1003.0,560.0
2014-09-20,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-103-1539-01003-136-0-1-0,1.0,1126.0,73700.0,34870.0,0.0,0.0,38830.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,136.0
2014-09-20,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-103-1539-01003-156-0-1-0,2.0,1127.0,76220.0,45684.0,0.0,0.0,30536.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,156.0
2014-09-20,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-103-1539-01003-403-0-1-0,3.0,1128.0,5650.0,1724.0,0.0,0.0,3926.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,1539.0,1003.0,403.0
2014-09-20,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-32013-000-1-1-1,1.0,4284.0,200000.0,200000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,32013.0,0.0
2014-09-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-32013-000-1-1-1,1.0,4285.0,300000.0,300000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,32013.0,0.0
2014-09-20,BLGEDU013,Principal Roth College Bolangir,38-2202-03-104-0986-41547-921-1-1-1,1.0,4307.0,2938226.0,2880792.0,0.0,0.0,57434.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2014-09-20,BLGETE001,District Employment Officer Bolangir,39-2251-00-090-2766-01003-560-0-1-0,1.0,4291.0,90000.0,90000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2251.0,0.0,90.0,2766.0,1003.0,560.0
2014-09-20,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,1.0,4275.0,120000.0,0.0,0.0,0.0,120000.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-09-20,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,2.0,4276.0,590000.0,590000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-09-20,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,3.0,4277.0,10000.0,0.0,0.0,0.0,10000.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-09-20,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,4.0,4278.0,5000.0,0.0,4986.0,0.0,14.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-09-20,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,5.0,4279.0,40000.0,36179.0,0.0,0.0,3821.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-09-20,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,6.0,4280.0,10000.0,433.0,0.0,0.0,9567.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-09-20,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,7.0,4281.0,50000.0,50000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-09-20,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,8.0,4282.0,150000.0,150000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-09-20,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-08001-397-0-1-0,9.0,4283.0,20000.0,20000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,8001.0,397.0
2014-09-22,BLGEDN012,Head Master Ramai High School Patnagarh,10-2251-00-090-0256-01003-560-0-1-0,1.0,1269.0,75000.0,75000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2014-09-22,BLGFAR001,Additional District Veterinary Officer Bolangir,33-2403-00-103-2490-20002-000-1-1-2,1.0,4319.0,34000.0,34000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,2490.0,20002.0,0.0
2014-09-22,BLGFAR001,Additional District Veterinary Officer Bolangir,33-2403-00-789-2490-20002-000-1-1-2,2.0,4320.0,74000.0,71230.0,0.0,0.0,2770.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,789.0,2490.0,20002.0,0.0
2014-09-22,BLGFAR001,Additional District Veterinary Officer Bolangir,33-2403-00-796-2490-20002-000-1-1-2,3.0,4321.0,92000.0,91948.0,0.0,0.0,52.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2490.0,20002.0,0.0
2014-09-22,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-01004-000-0-1-0,1.0,4311.0,25000.0,0.0,0.0,0.0,25000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1004.0,0.0
2014-09-24,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2052-00-090-0488-01003-560-0-1-0,2.0,4343.0,15000.0,15000.0,0.0,0.0,0.0,FIN,Finance Department,2052.0,0.0,90.0,488.0,1003.0,560.0
2014-09-24,BLGFIN001,"Additional Commissioner of CT & GST, Territorial Range,",05-2052-00-090-0488-01003-560-0-1-0,1.0,4344.0,15000.0,15000.0,0.0,0.0,0.0,FIN,Finance Department,2052.0,0.0,90.0,488.0,1003.0,560.0
2014-09-24,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2052-00-090-0488-01003-560-0-1-0,1.0,4342.0,125000.0,125000.0,0.0,0.0,0.0,FIN,Finance Department,2052.0,0.0,90.0,488.0,1003.0,560.0
2014-09-25,BLGEDU004,Principal Government College Bolangir,38-2251-00-090-0636-01003-560-0-1-0,1.0,4355.0,105000.0,105000.0,0.0,0.0,0.0,EDU,Higher Education Department,2251.0,0.0,90.0,636.0,1003.0,560.0
2014-09-25,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-06001-000-0-1-0,1.0,4351.0,3000.0,3000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,6001.0,0.0
2014-09-25,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-08001-506-0-1-0,2.0,4352.0,15000.0,15000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,8001.0,506.0
2014-09-26,BLGEDN010,Head Master NB High School Jarasinga,10-2251-00-090-0256-01003-560-0-1-0,1.0,485.0,90000.0,90000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2014-09-26,BLGEDN011,Head Master PR High School Bolangir,10-2251-00-090-0256-01003-560-0-1-0,1.0,4364.0,210000.0,210000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2014-09-26,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-01001-000-0-1-0,1.0,1136.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,1001.0,0.0
2014-09-27,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-08001-154-0-1-0,1.0,4374.0,8000.0,215.0,0.0,0.0,7785.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,8001.0,154.0
2014-09-27,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-08001-397-0-1-0,2.0,4375.0,15000.0,15000.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,8001.0,397.0
2014-09-27,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-08001-506-0-1-0,3.0,4376.0,30000.0,30000.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,8001.0,506.0
2014-09-27,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-136-0-1-0,1.0,4384.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,136.0
2014-09-27,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-136-0-1-0,2.0,4385.0,15000.0,15000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,136.0
2014-09-27,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-136-0-1-0,3.0,4386.0,20334.0,20334.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,136.0
2014-09-29,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-01003-516-0-1-0,1.0,4389.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,516.0
2014-09-29,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,1.0,500.0,660000.0,660000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-09-29,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1156.0,90000.0,90000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-09-29,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1287.0,391380.0,391380.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-09-29,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,2.0,1288.0,391380.0,391380.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-09-29,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,3.0,1289.0,19570.0,19570.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-09-29,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-516-0-1-0,1.0,4409.0,10000.0,10000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,516.0
2014-09-29,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-08001-074-0-1-0,1.0,4410.0,30000.0,30000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,74.0
