Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-04-102-0155-000-04-99-EE-NE-V,2210,04,102,0155,000,04,99,EE,NE,V,Medical and Public Health$Rural Health Services-Other Systems of Medicine$Homeopathy$Establishment of Homoeopathy Dispensaries$NULL$Office Expenses$Others,Medical and Public Health,Rural Health Services-Other Systems of Medicine,Homeopathy,Establishment of Homoeopathy Dispensaries,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - ঔষধৰ অন্যান্য পদ্ধতি$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.07,0.07,0.06
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-04-102-0155-000-19-99-EE-NE-V,2210,04,102,0155,000,19,99,EE,NE,V,Medical and Public Health$Rural Health Services-Other Systems of Medicine$Homeopathy$Establishment of Homoeopathy Dispensaries$NULL$Materials & Supplies$Others,Medical and Public Health,Rural Health Services-Other Systems of Medicine,Homeopathy,Establishment of Homoeopathy Dispensaries,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - ঔষধৰ অন্যান্য পদ্ধতি$হোমিওপ্যাথি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.07,0.07,0.06
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-001-0144-000-01-01-EE-NE-V,2210,06,001,0144,000,01,01,EE,NE,V,Medical and Public Health$Public Health$Direction and Administration$District Establishment$NULL$Salaries$Pay,Medical and Public Health,Public Health,Direction and Administration,District Establishment,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,14.91,14.9,16.88,21.66
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-001-0144-000-01-12-EE-NE-V,2210,06,001,0144,000,01,12,EE,NE,V,Medical and Public Health$Public Health$Direction and Administration$District Establishment$NULL$Salaries$Arrear Salary/DA,Medical and Public Health,Public Health,Direction and Administration,District Establishment,NULL,Salaries,Arrear Salary/DA,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-001-0144-000-03-01-EE-NE-V,2210,06,001,0144,000,03,01,EE,NE,V,Medical and Public Health$Public Health$Direction and Administration$District Establishment$NULL$Travel Expenses$Regular,Medical and Public Health,Public Health,Direction and Administration,District Establishment,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.18,0.18,0.17
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-001-0144-000-04-03-EE-NE-V,2210,06,001,0144,000,04,03,EE,NE,V,Medical and Public Health$Public Health$Direction and Administration$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Public Health,Direction and Administration,District Establishment,NULL,Office Expenses,Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,8.61,0.16,0.16,0.17
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0190-000-01-01-EE-NE-V,2210,06,101,0190,000,01,01,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Malaria Eradiction Programme$NULL$Salaries$Pay,Medical and Public Health,Public Health,Prevention and control of diseases,Malaria Eradiction Programme,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,334.3,338.94,338.94,389.91
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0190-000-01-12-EE-NE-V,2210,06,101,0190,000,01,12,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Malaria Eradiction Programme$NULL$Salaries$Arrear Salary/DA,Medical and Public Health,Public Health,Prevention and control of diseases,Malaria Eradiction Programme,NULL,Salaries,Arrear Salary/DA,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0190-000-03-01-EE-NE-V,2210,06,101,0190,000,03,01,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Malaria Eradiction Programme$NULL$Travel Expenses$Regular,Medical and Public Health,Public Health,Prevention and control of diseases,Malaria Eradiction Programme,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.77,0.77,0.76
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0190-000-04-99-EE-NE-V,2210,06,101,0190,000,04,99,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Malaria Eradiction Programme$NULL$Office Expenses$Others,Medical and Public Health,Public Health,Prevention and control of diseases,Malaria Eradiction Programme,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.31,1.31,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0190-000-17-01-EE-NE-V,2210,06,101,0190,000,17,01,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Malaria Eradiction Programme$NULL$Maintenance$Departmental Building,Medical and Public Health,Public Health,Prevention and control of diseases,Malaria Eradiction Programme,NULL,Maintenance,Departmental Building,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,10.89,10.89,10.77
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0190-000-19-99-EE-NE-V,2210,06,101,0190,000,19,99,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Malaria Eradiction Programme$NULL$Materials & Supplies$Others,Medical and Public Health,Public Health,Prevention and control of diseases,Malaria Eradiction Programme,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,23.96,23.96,23.72
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-01-01-EE-NE-V,2210,06,101,0748,000,01,01,EE,NE,V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Salaries$Pay",Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,88.38,87.17,91.3,110.89
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-01-12-EE-NE-V,2210,06,101,0748,000,01,12,EE,NE,V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Salaries$Arrear Salary/DA",Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Salaries,Arrear Salary/DA,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.02
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-03-01-EE-NE-V,2210,06,101,0748,000,03,01,EE,NE,V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Travel Expenses$Regular",Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-04-99-EE-NE-V,2210,06,101,0748,000,04,99,EE,NE,V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Office Expenses$Others",Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.35,0.35,0.34
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0748-000-19-99-EE-NE-V,2210,06,101,0748,000,19,99,EE,NE,V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Materials & Supplies$Others",Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.71,0.71,0.7
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-01-01-EE-NE-V,2210,06,101,0749,000,01,01,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Salaries$Pay,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,125.99,135.1,135.24,148.35
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-01-12-EE-NE-V,2210,06,101,0749,000,01,12,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Salaries$Arrear Salary/DA,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Salaries,Arrear Salary/DA,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-03-01-EE-NE-V,2210,06,101,0749,000,03,01,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Travel Expenses$Regular,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-04-03-EE-NE-V,2210,06,101,0749,000,04,03,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Office Expenses,Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.71,0.71,0.78
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-17-99-EE-NE-V,2210,06,101,0749,000,17,99,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Maintenance$Others,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Maintenance,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.12,0.12,0.12
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-101-0749-000-19-99-EE-NE-V,2210,06,101,0749,000,19,99,EE,NE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Leprosy$NULL$Materials & Supplies$Others,Medical and Public Health,Public Health,Prevention and control of diseases,Leprosy,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,2.51,2.51,2.48
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-01-01-EE-NE-V,2210,06,102,0000,000,01,01,EE,NE,V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Salaries$Pay,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$দৰমহা$দৰমহা,0.0,1.2,1.2,2.65
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-03-01-EE-NE-V,2210,06,102,0000,000,03,01,EE,NE,V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Travel Expenses$Regular,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.13,0.13,0.13
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-04-03-EE-NE-V,2210,06,102,0000,000,04,03,EE,NE,V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Office Expenses,Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.16,0.16,0.17
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-04-99-EE-NE-V,2210,06,102,0000,000,04,99,EE,NE,V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Office Expenses$Others,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-102-0000-000-19-99-EE-NE-V,2210,06,102,0000,000,19,99,EE,NE,V,Medical and Public Health$Public Health$Prevention of food adulteration$NULL$NULL$Materials & Supplies$Others,Medical and Public Health,Public Health,Prevention of food adulteration,NULL,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$খাদ্য ভেজালকৰণ প্ৰতিৰোধ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.65,0.65,0.64
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-104-0147-000-01-01-EE-NE-V,2210,06,104,0147,000,01,01,EE,NE,V,Medical and Public Health$Public Health$Drug control$Drugs Control$NULL$Salaries$Pay,Medical and Public Health,Public Health,Drug control,Drugs Control,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$ঔষধ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,6.97,6.83,9.25,10.85
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-104-0147-000-01-12-EE-NE-V,2210,06,104,0147,000,01,12,EE,NE,V,Medical and Public Health$Public Health$Drug control$Drugs Control$NULL$Salaries$Arrear Salary/DA,Medical and Public Health,Public Health,Drug control,Drugs Control,NULL,Salaries,Arrear Salary/DA,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$ঔষধ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-104-0147-000-03-01-EE-NE-V,2210,06,104,0147,000,03,01,EE,NE,V,Medical and Public Health$Public Health$Drug control$Drugs Control$NULL$Travel Expenses$Regular,Medical and Public Health,Public Health,Drug control,Drugs Control,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$ঔষধ নিয়ন্ত্ৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.18,0.18,0.17
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-104-0147-000-04-99-EE-NE-V,2210,06,104,0147,000,04,99,EE,NE,V,Medical and Public Health$Public Health$Drug control$Drugs Control$NULL$Office Expenses$Others,Medical and Public Health,Public Health,Drug control,Drugs Control,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$ঔষধ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.15,0.15,0.14
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-06-104-0147-000-19-99-EE-NE-V,2210,06,104,0147,000,19,99,EE,NE,V,Medical and Public Health$Public Health$Drug control$Drugs Control$NULL$Materials & Supplies$Others,Medical and Public Health,Public Health,Drug control,Drugs Control,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$ঔষধ নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.41,0.41,0.41
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-01-01-EE-NE-V,2210,80,004,0000,000,01,01,EE,NE,V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Salaries$Pay,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$দৰমহা$দৰমহা,18.45,20.21,20.21,15.56
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-03-01-EE-NE-V,2210,80,004,0000,000,03,01,EE,NE,V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Travel Expenses$Regular,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.14,0.14,0.14
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-04-03-EE-NE-V,2210,80,004,0000,000,04,03,EE,NE,V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Office Expenses,Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.23,0.23,0.25
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-004-0000-000-19-99-EE-NE-V,2210,80,004,0000,000,19,99,EE,NE,V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Materials & Supplies$Others,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,31.97,0.23,0.23,0.23
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-01-01-EE-NE-V,2210,80,800,1812,000,01,01,EE,NE,V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Salaries$Pay,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Salaries,Pay,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,37.44,10.55,13.58,19.98
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-03-01-EE-NE-V,2210,80,800,1812,000,03,01,EE,NE,V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Travel Expenses$Regular,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Travel Expenses,Regular,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.13,0.13,0.13
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-04-99-EE-NE-V,2210,80,800,1812,000,04,99,EE,NE,V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Office Expenses$Others,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Office Expenses,Others,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.28,0.28,0.27
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2210-80-800-1812-000-19-99-EE-NE-V,2210,80,800,1812,000,19,99,EE,NE,V,Medical and Public Health$General$Other Expenditure$Prevention of blindness$NULL$Materials & Supplies$Others,Medical and Public Health,General,Other Expenditure,Prevention of blindness,NULL,Materials & Supplies,Others,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.16,0.16,0.15
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-001-0762-000-01-12-EE-NE-V,2211,00,001,0762,000,01,12,EE,NE,V,Family Welfare$NULL$Direction and Administration$District Famliy Welfare Services$NULL$Salaries$Arrear Salary/DA,Family Welfare,NULL,Direction and Administration,District Famliy Welfare Services,NULL,Salaries,Arrear Salary/DA,পৰিয়াল কল্যান$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-001-0762-927-01-01-EE-CS-NE-V,2211,00,001,0762,927,01,01,EE,CS,NE,Family Welfare$NULL$Direction and Administration$District Famliy Welfare Services$Central share$Salaries$Pay,Family Welfare,NULL,Direction and Administration,District Famliy Welfare Services,Central share,Salaries,Pay,পৰিয়াল কল্যান$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$দৰমহা$দৰমহা,52.53,59.03,66.19,95.99
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-001-0762-927-02-99-EE-CS-NE-V,2211,00,001,0762,927,02,99,EE,CS,NE,Family Welfare$NULL$Direction and Administration$District Famliy Welfare Services$Central share$Wages$Others,Family Welfare,NULL,Direction and Administration,District Famliy Welfare Services,Central share,Wages,Others,পৰিয়াল কল্যান$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$মজুৰি$অন্যান্য,0.0,1.1,1.1,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-001-0762-927-03-01-EE-CS-NE-V,2211,00,001,0762,927,03,01,EE,CS,NE,Family Welfare$NULL$Direction and Administration$District Famliy Welfare Services$Central share$Travel Expenses$Regular,Family Welfare,NULL,Direction and Administration,District Famliy Welfare Services,Central share,Travel Expenses,Regular,পৰিয়াল কল্যান$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.24,0.24,0.26
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2211-00-003-0767-000-01-01-EE-NE-V,2211,00,003,0767,000,01,01,EE,NE,V,Family Welfare$NULL$Training$Training of Traditional Birth attendant Dhai$NULL$Salaries$Pay,Family Welfare,NULL,Training,Training of Traditional Birth attendant Dhai,NULL,Salaries,Pay,পৰিয়াল কল্যান$NULL$প্ৰশিক্ষণ$$NULL$দৰমহা$দৰমহা,33.1,39.11,51.38,43.05
