Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-17-03-EE-GA-V,3425,60,001,3089,000,17,03,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Maintenance$Machinery and Equipment,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Maintenance,Machinery and Equipment,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,9.99,38.48,38.48,36.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-26-02-EE-GA-V,3425,60,001,3089,000,26,02,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Other Charges$Disaster management,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Other Charges,Disaster management,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,1.12,1.12,1.08
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-3089-000-32-99-SOPD-G-GA-V,3425,60,001,3089,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Direction and Administration$Guwahati Planetarium$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Direction and Administration,Guwahati Planetarium,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,95.0,8.0,8.0,133.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-4553-000-32-99-SOPD-G-GA-V,3425,60,001,4553,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Direction and Administration$Assam State Space Application Centre$Null$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Direction and Administration,Assam State Space Application Centre,Null,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,500.0,133.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-DCC1-000-01-01-EE-GA-V,3425,60,001,DCC1,000,01,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Directorate of Climate Change$NULL$Salaries$Pay,Other Scientific Research,Other Expenditure,Direction and Administration,Directorate of Climate Change,NULL,Salaries,Pay,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$$$দৰমহা$দৰমহা,0.0,0.0,0.0,0.01
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-0000-000-32-99-SOPD-G-KN-V,3425,60,200,0000,000,32,99,SOPD,G,KN,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,NULL,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,2.38,0.01,0.01,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-0000-000-32-99-SOPD-G-NN-V,3425,60,200,0000,000,32,99,SOPD,G,NN,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,NULL,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.95,0.01,0.01,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-1897-000-32-99-SOPD-G-GA-V,3425,60,200,1897,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Research and Development$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Research and Development,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,17.1,8.0,8.0,9.5
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-2037-000-32-99-SOPD-G-GA-V,3425,60,200,2037,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Centre for Advance Research in Science & Technology$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Centre for Advance Research in Science & Technology,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,23.75,8.0,8.0,15.2
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-2038-000-31-99-EE-GA-V,3425,60,200,2038,000,31,99,EE,GA,V,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Jorhat Planetarium & Science Centre$NULL$Grants-in-aid General (Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Jorhat Planetarium & Science Centre,NULL,Grants-in-aid General (Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,64.71,64.71,64.71
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-2240-000-31-99-EE-GA-V,3425,60,200,2240,000,31,99,EE,GA,V,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Strengthening Environment Division$null$Grants-in-aid General (Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Strengthening Environment Division,null,Grants-in-aid General (Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,68.95,45.0,45.0,42.23
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-2334-000-32-99-SOPD-G-GA-V,3425,60,200,2334,000,32,99,SOPD,G,GA,"Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Promotion of Science,Technology and Innovation$Null$Grants-in-aid General (Non-Salary)$Others",Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,"Promotion of Science,Technology and Innovation",Null,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,47.5,40.0,40.0,38.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-2335-000-32-99-SOPD-G-GA-V,3425,60,200,2335,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Setting up of ISRO Centre in Guwahati$Null$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Setting up of ISRO Centre in Guwahati,Null,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,28.5,0.8,0.8,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3090-000-31-99-EE-GA-V,3425,60,200,3090,000,31,99,EE,GA,V,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Strengthening of ASTE Council$NULL$Grants-in-aid General (Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Strengthening of ASTE Council,NULL,Grants-in-aid General (Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,200.29,67.5,67.5,68.17
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3090-114-32-99-SOPD-ODS-GA-V,3425,60,200,3090,114,32,99,SOPD,ODS,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Strengthening of ASTE Council$Drive Against Superstitions$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Strengthening of ASTE Council,Drive Against Superstitions,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,475.0,0.0,0.0,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3093-000-32-99-SOPD-G-GA-V,3425,60,200,3093,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Instrumentation Repair and Development centre$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Instrumentation Repair and Development centre,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,15.0,6.4,6.4,6.08
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3099-000-31-99-EE-GA-V,3425,60,200,3099,000,31,99,EE,GA,V,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Setting up of Remote Sensing Cell$NULL$Grants-in-aid General (Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Setting up of Remote Sensing Cell,NULL,Grants-in-aid General (Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,234.69,67.5,67.5,68.17
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3099-000-32-99-SOPD-G-GA-V,3425,60,200,3099,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Setting up of Remote Sensing Cell$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Setting up of Remote Sensing Cell,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,160.0,160.0,133.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3100-000-32-99-SOPD-G-GA-V,3425,60,200,3100,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Radio Astronomy Centre$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Radio Astronomy Centre,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,10.45,6.4,6.4,11.4
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-103-32-99-SOPD-G-GA-V,3425,60,200,3103,103,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$National Science Day$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,National Science Day,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,11.4,8.0,8.0,7.6
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-104-32-99-SOPD-G-GA-V,3425,60,200,3103,104,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Aryabhatta Science Centre (Block Level)$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Aryabhatta Science Centre (Block Level),Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,152.0,160.0,160.0,152.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-105-32-99-SOPD-G-GA-V,3425,60,200,3103,105,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Bhuvan State Node$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Bhuvan State Node,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,14.25,5.6,5.6,5.32
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-106-32-99-SOPD-G-GA-V,3425,60,200,3103,106,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Climate Cell$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Climate Cell,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,17.0,6.4,6.4,6.08
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-107-32-99-SOPD-G-GA-V,3425,60,200,3103,107,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$School Plant Diversity Centre$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,School Plant Diversity Centre,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,4.75,4.0,4.0,4.75
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-108-32-99-SOPD-G-GA-V,3425,60,200,3103,108,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$District and State Level National Children's Science Congress$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,District and State Level National Children's Science Congress,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,47.5,0.0,0.0,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-110-32-99-SOPD-G-GA-V,3425,60,200,3103,110,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Jorhat Science Centre -cum-Planetarium$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Jorhat Science Centre -cum-Planetarium,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,47.5,24.0,24.0,76.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-111-32-99-SOPD-G-GA-V,3425,60,200,3103,111,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Mukhyamantir Bigyan Darshan$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Mukhyamantir Bigyan Darshan,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,4.0,4.0,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-112-32-99-SOPD-G-GA-V,3425,60,200,3103,112,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Maina Parijat$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Maina Parijat,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,14.25,4.0,4.0,3.8
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-115-32-99-SOPD-G-GA-V,3425,60,200,3103,115,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$State Science Fair$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,State Science Fair,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.8,0.8,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-116-32-99-SOPD-G-GA-V,3425,60,200,3103,116,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Science & Mathematics Facilitators in schools$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Science & Mathematics Facilitators in schools,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,152.0,160.0,160.0,152.19
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-118-32-99-SOPD-G-GA-V,3425,60,200,3103,118,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Upgradation of Software and Hardware Licenses$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Upgradation of Software and Hardware Licenses,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,9.5,12.0,12.0,14.25
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-216-32-99-SOPD-G-GA-V,3425,60,200,3103,216,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Bio Resource Center$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Bio Resource Center,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,33.25,28.2,28.2,26.6
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-218-32-99-SOPD-G-GA-V,3425,60,200,3103,218,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Creation of GIS based State Resource Information system at Gaon Panchayat level using High Resolution Remote sensing satellite data$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Creation of GIS based State Resource Information system at Gaon Panchayat level using High Resolution Remote sensing satellite data,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,23.75,8.0,8.0,7.6
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-312-32-99-SOPD-G-GA-V,3425,60,200,3103,312,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Setting up of a Research and Development Laboratory for Renewable Energy in Assam$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Setting up of a Research and Development Laboratory for Renewable Energy in Assam,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,50.0,8.0,8.0,7.6
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-313-32-99-SOPD-G-GA-V,3425,60,200,3103,313,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Science Centre's and Planetarium in Assam$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Science Centre's and Planetarium in Assam,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,40.0,40.0,42.75
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3103-419-32-99-SOPD-G-GA-V,3425,60,200,3103,419,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Popularisation of Science$Assam Science Society$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Popularisation of Science,Assam Science Society,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,14.25,10.4,10.4,9.88
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3559-000-32-99-SOPD-G-GA-V,3425,60,200,3559,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Patent Information Centre$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Patent Information Centre,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,15.0,4.8,4.8,4.56
