Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
4 - Elections,Election Department (D),2015-00-106-0000-000-04-99-EE-KN-V,2015,0,106,0,0,4,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,418.5,429,360
4 - Elections,Election Department (D),2015-00-106-0000-000-26-99-EE-KN-V,2015,0,106,0,0,26,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Other Charges,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,11.16,11.16,40.5
4 - Elections,Election Department (D),2015-00-102-0144-000-04-99-EE-BN-V,2015,0,102,144,0,4,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,4.65,4.65,4.81
4 - Elections,Election Department (D),2015-00-102-0144-000-06-01-EE-BN-V,2015,0,102,144,0,6,1,EE,BN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Bodoland Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-06-02-EE-BN-V,2015,0,102,144,0,6,2,EE,BN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,Bodoland Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-26-99-EE-BN-V,2015,0,102,144,0,26,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Other Charges,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0315-000-04-99-EE-BN-V,2015,0,104,315,0,4,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0316-000-04-99-EE-BN-V,2015,0,104,316,0,4,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-04-99-EE-GA-V,2015,0,105,0,0,4,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,4651.25,4650,4650,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-04-99-EE-BN-V,2015,0,105,0,0,4,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,300,657.51,657.51,636.3
4 - Elections,Election Department (D),2015-00-106-0000-000-04-99-EE-BN-V,2015,0,106,0,0,4,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,920.7,1023.5,900
4 - Elections,Election Department (D),2015-00-102-0144-000-04-99-EE-NN-V,2015,0,102,144,0,4,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2.46,2.46,2.38
4 - Elections,Election Department (D),2015-00-102-0144-000-06-02-EE-NN-V,2015,0,102,144,0,6,2,EE,NN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,North Cachar Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-103-0144-000-04-99-EE-NN-V,2015,0,103,144,0,4,99,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,4.55,27.9,27.9,28.88
4 - Elections,Election Department (D),2015-00-104-0315-000-04-99-EE-NN-V,2015,0,104,315,0,4,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0316-000-04-99-EE-NN-V,2015,0,104,316,0,4,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-04-99-EE-NN-V,2015,0,105,0,0,4,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,50,158.1,158.1,0.01
4 - Elections,Election Department (D),2015-00-106-0000-000-04-99-EE-NN-V,2015,0,106,0,0,4,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,223.2,223.2,216
4 - Elections,Election Department (D),2015-00-104-0315-000-04-99-EE-GA-V,2015,0,104,315,0,4,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0316-000-04-99-EE-GA-V,2015,0,104,316,0,4,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-02-99-EE-NN-V,2015,0,105,0,0,2,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-05-99-EE-BN-V,2015,0,102,144,0,5,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-104-0316-000-02-99-EE-BN-V,2015,0,104,316,0,2,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Wages,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-103-0144-000-02-99-EE-GA-V,2015,0,103,144,0,2,99,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,1961.88,1953,2202,2532.3
4 - Elections,Election Department (D),2015-00-104-0315-000-02-99-EE-GA-V,2015,0,104,315,0,2,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-106-0000-000-02-99-EE-GA-V,2015,0,106,0,0,2,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,18,511.5,511.5,391.5
4 - Elections,Election Department (D),2015-00-104-0316-000-02-99-EE-NN-V,2015,0,104,316,0,2,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-106-0000-000-02-99-EE-NN-V,2015,0,106,0,0,2,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,6.51,7,5
4 - Elections,Election Department (D),2015-00-102-0172-000-02-01-EE-GA-V,2015,0,102,172,0,2,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.38,1.4,1.4,1.61
4 - Elections,Election Department (D),2015-00-102-0172-000-04-01-EE-GA-V,2015,0,102,172,0,4,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,2,0.47,0.47,0.49
4 - Elections,Election Department (D),2015-00-102-0172-000-04-02-EE-GA-V,2015,0,102,172,0,4,2,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1.86,1.86,1.93
4 - Elections,Election Department (D),2015-00-102-0172-000-04-03-EE-GA-V,2015,0,102,172,0,4,3,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0172-000-04-04-EE-GA-V,2015,0,102,172,0,4,4,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,10.23,10.23,10.58
4 - Elections,Election Department (D),2015-00-102-0172-000-04-05-EE-GA-V,2015,0,102,172,0,4,5,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,5.12,5.12,5.3
4 - Elections,Election Department (D),2015-00-102-0172-000-04-06-EE-GA-V,2015,0,102,172,0,4,6,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Furniture,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0172-000-04-07-EE-GA-V,2015,0,102,172,0,4,7,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Liveries,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.28,0.28,0.29
4 - Elections,Election Department (D),2015-00-102-0172-000-04-08-EE-GA-V,2015,0,102,172,0,4,8,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,7.44,7.44,7.7
4 - Elections,Election Department (D),2015-00-102-0172-000-04-09-EE-GA-V,2015,0,102,172,0,4,9,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.4,1.4,1.58
4 - Elections,Election Department (D),2015-00-102-0172-000-04-11-EE-GA-V,2015,0,102,172,0,4,11,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.47,0.47,1.49
4 - Elections,Election Department (D),2015-00-102-0172-000-05-01-EE-GA-V,2015,0,102,172,0,5,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,9.4,4.65,4.65,9
4 - Elections,Election Department (D),2015-00-102-0172-000-06-01-EE-GA-V,2015,0,102,172,0,6,1,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0172-000-06-02-EE-GA-V,2015,0,102,172,0,6,2,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0172-000-13-99-EE-GA-V,2015,0,102,172,0,13,99,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Major Works,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-02-01-EE-GA-V,2015,0,102,144,0,2,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Wages to Casual Employees,Elections,NULL,Electoral Officers,District Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-01-EE-GA-V,2015,0,102,144,0,4,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,41.79,0.93,0.93,0.96
4 - Elections,Election Department (D),2015-00-102-0144-000-04-02-EE-GA-V,2015,0,102,144,0,4,2,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-03-EE-GA-V,2015,0,102,144,0,4,3,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,4.65,4.65,4.81
4 - Elections,Election Department (D),2015-00-102-0144-000-04-04-EE-GA-V,2015,0,102,144,0,4,4,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,5.58,5.58,5.78
