,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
51,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-01-EE-GA-V,2029,0,1,317,0,4,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Postage Stamp,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Postage Stamp,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,2.8,0.23,0.23,0.21
52,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-02-EE-GA-V,2029,0,1,317,0,4,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Telephone Charge,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Telephone Charge,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.51,0.51,0.46
53,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-03-EE-GA-V,2029,0,1,317,0,4,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,6.78,6.78,6.78
54,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-04-EE-GA-V,2029,0,1,317,0,4,4,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Office Equipments including Computers & Accessories,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Office Equipments including Computers & Accessories,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,41.78,41.78,14.4
55,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-05-EE-GA-V,2029,0,1,317,0,4,5,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Stationery and Printing of Forms,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Stationery and Printing of Forms,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.56,0.56,0.5
56,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-06-EE-GA-V,2029,0,1,317,0,4,6,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Furniture,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Furniture,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,18.06,18.06,16.25
57,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-07-EE-GA-V,2029,0,1,317,0,4,7,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Liveries,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Liveries,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.28,0.28,0.25
58,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-08-EE-GA-V,2029,0,1,317,0,4,8,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Maintenance of Vehicles,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Maintenance of Vehicles,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.39,1.39,1.25
59,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-09-EE-GA-V,2029,0,1,317,0,4,9,EE,GA,V,"Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,"Petrol, Oil and Lubricants (POL)","ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.56,0.56,0.5
60,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-10-EE-GA-V,2029,0,1,317,0,4,10,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Books and Periodicals,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Books and Periodicals,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.22,0.22,0.2
61,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-04-99-EE-GA-V,2029,0,1,317,0,4,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Office Expenses$Others,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Office Expenses,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,3.12,6.62,5.96
62,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-06-99-EE-GA-V,2029,0,1,317,0,6,99,EE,GA,V,"Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Rents, Rates & Taxes / Royalty$Others",Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,"Rents, Rates & Taxes / Royalty",Others,"ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,4.06,4.06,3.65
63,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-07-99-EE-GA-V,2029,0,1,317,0,7,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Publication$Others,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Publication,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,0.56,0.56,0.5
64,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-08-99-EE-GA-V,2029,0,1,317,0,8,99,EE,GA,V,"Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Advertising, Sales and Publicity Expenses$Others",Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,"Advertising, Sales and Publicity Expenses",Others,"ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.0,0.29,0.29,0.0
65,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-15-01-EE-GA-V,2029,0,1,317,0,15,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Machinery and Equipment / Tools & Plants,Machinery and Equipment,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,4.1,4.1,3.69
66,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-16-01-EE-GA-V,2029,0,1,317,0,16,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Purchase of Motor Vehicles,Purchase of Staff Vehicles,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,7.2,7.2,6.48
67,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-17-01-EE-GA-V,2029,0,1,317,0,17,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Maintenance$Departmental Building,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Maintenance,Departmental Building,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.2,32.7,32.7,29.43
68,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-17-99-EE-GA-V,2029,0,1,317,0,17,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Maintenance$Others,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Maintenance,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,2.85,2.85,2.57
69,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-26-02-EE-GA-V,2029,0,1,317,0,26,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Other Charges$Disaster management,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Other Charges,Disaster management,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,1.13,1.13,1.02
70,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-26-03-EE-GA-V,2029,0,1,317,0,26,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Other Charges$Training,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Other Charges,Training,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,5.25,5.25,4.73
71,6 - Land Revenue,"Dir. of Land Requisition, Acquisition and Reforms (R)",2029-00-001-0317-000-26-99-EE-GA-V,2029,0,1,317,0,26,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Requisition and Aquisition$NULL$Other Charges$Others,Land Revenue,,Direction and Administration,Directorate of Land Requisition and Aquisition,,Other Charges,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,2.12,2.12,1.91
72,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-01-EE-GA-V,2029,0,101,0,0,1,1,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Pay,Land Revenue,,Collection Charges,,,Salaries,Pay,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,980.79,1273.05,1273.05,1523.89
73,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-09-EE-GA-V,2029,0,101,0,0,1,9,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Honorarium,Land Revenue,,Collection Charges,,,Salaries,Honorarium,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,0.54,0.54,0.0
74,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-12-EE-GA-V,2029,0,101,0,0,1,12,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Arrear Salary/DA,Land Revenue,,Collection Charges,,,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,4.0
75,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-03-01-EE-GA-V,2029,0,101,0,0,3,1,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Travel Expenses$Regular,Land Revenue,,Collection Charges,,,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.15,5.36,5.36,4.82
76,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-04-03-EE-GA-V,2029,0,101,0,0,4,3,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,,Collection Charges,,,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.04,0.45,0.45,0.45
77,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-04-99-EE-GA-V,2029,0,101,0,0,4,99,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Office Expenses$Others,Land Revenue,,Collection Charges,,,Office Expenses,Others,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,5.57,5.57,5.01
78,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-05-08-EE-GA-V,2029,0,101,0,0,5,8,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Payment for Professional and Special Services$Commission of Mouzadars,Land Revenue,,Collection Charges,,,Payment for Professional and Special Services,Commission of Mouzadars,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$মৌজাdaৰৰ কমিচন,865.79,920.7,920.7,828.63
79,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-26-99-EE-GA-V,2029,0,101,0,0,26,99,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Other Charges$Others,Land Revenue,,Collection Charges,,,Other Charges,Others,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,68.04,68.04,61.24
80,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-01-EE-GA-V,2029,0,102,319,444,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$Pay,Land Revenue,,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,Pay,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,87.5,105.52,105.52,124.51
81,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-09-EE-GA-V,2029,0,102,319,444,1,9,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$Honorarium,Land Revenue,,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,Honorarium,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,0.3,0.3,0.0
82,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-12-EE-GA-V,2029,0,102,319,444,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$Arrear Salary/DA,Land Revenue,,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,1.0,1.0,1.0
83,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-03-01-EE-GA-V,2029,0,102,319,444,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Assam Survey,General and controlling Section,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,3.03,3.03,2.73
84,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-04-03-EE-GA-V,2029,0,102,319,444,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Office Expenses$Electricity and Water Charge,Land Revenue,,Survey and Settlement Operations,Assam Survey,General and controlling Section,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.3,1.59,1.59,1.59
85,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-04-99-EE-GA-V,2029,0,102,319,444,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,General and controlling Section,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.89,0.89,0.8
86,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-17-99-EE-GA-V,2029,0,102,319,444,17,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Maintenance$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,General and controlling Section,Maintenance,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.17,9.21,9.21,8.29
87,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-19-99-EE-GA-V,2029,0,102,319,444,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Materials & Supplies$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,General and controlling Section,Materials & Supplies,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.81,0.81,0.73
88,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-01-EE-GA-V,2029,0,102,319,445,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$Pay,Land Revenue,,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,Pay,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,46.19,51.57,51.57,64.5
89,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-09-EE-GA-V,2029,0,102,319,445,1,9,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$Honorarium,Land Revenue,,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,Honorarium,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,0.3,0.3,0.0
90,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-12-EE-GA-V,2029,0,102,319,445,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$Arrear Salary/DA,Land Revenue,,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.38,0.38,0.38
91,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-03-01-EE-GA-V,2029,0,102,319,445,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Assam Survey,Drawing Sections,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.94,1.94,1.75
92,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-04-03-EE-GA-V,2029,0,102,319,445,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Office Expenses$Electricity and Water Charge,Land Revenue,,Survey and Settlement Operations,Assam Survey,Drawing Sections,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.42,1.42,1.42
93,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-04-99-EE-GA-V,2029,0,102,319,445,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Drawing Sections,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.45,0.45,0.41
94,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-15-01-EE-GA-V,2029,0,102,319,445,15,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Land Revenue,,Survey and Settlement Operations,Assam Survey,Drawing Sections,Machinery and Equipment / Tools & Plants,Machinery and Equipment,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,4.34,9.21,9.21,8.29
95,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-17-99-EE-GA-V,2029,0,102,319,445,17,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Maintenance$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Drawing Sections,Maintenance,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,1.12,1.12,1.01
96,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-19-99-EE-GA-V,2029,0,102,319,445,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Materials & Supplies$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Drawing Sections,Materials & Supplies,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.84,0.84,0.76
97,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-01-EE-GA-V,2029,0,102,319,446,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Pay,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Pay,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,138.17,168.75,168.75,184.0
98,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-09-EE-GA-V,2029,0,102,319,446,1,9,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Honorarium,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Honorarium,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,0.23,0.23,0.23
