Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-99-EE-GA-V,2029,0,102,320,0,1,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Others,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$অন্যান্য,0,45.1,45.1,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-06-EE-GA-V,2029,0,102,320,0,1,6,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,127.77,127.77,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-07-EE-GA-V,2029,0,102,320,0,1,7,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,500.16,500.16,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-12-EE-GA-V,2029,0,102,320,0,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,22,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-01-EE-GA-V,2029,0,102,322,0,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,210.7,242.46,242.46,235.99
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-06-EE-GA-V,2029,0,102,322,0,1,6,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,5.5,5.5,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-07-EE-GA-V,2029,0,102,322,0,1,7,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,24.25,24.25,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-99-EE-GA-V,2029,0,103,146,0,1,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$অন্যান্য,0,13.2,13.2,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-09-EE-GA-V,2029,0,103,146,0,1,9,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Honorarium,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$পাৰিতোষিক,0,11.22,11.22,11.48
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-01-EE-GA-V,2029,0,103,324,0,1,1,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Pay,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$দৰমহা,28.49,48.57,48.57,38.48
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-99-EE-GA-V,2029,0,103,324,0,1,99,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Others,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$অন্যান্য,0,0.61,0.61,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-06-EE-GA-V,2029,0,103,324,0,1,6,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.09,1.09,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-01-07-EE-GA-V,2029,0,103,324,0,1,7,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,4.86,4.86,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-01-EE-GA-V,2029,0,796,327,0,1,1,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Pay",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা,11.74,17.05,17.05,8.55
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-02-EE-GA-V,2029,0,796,327,0,1,2,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Dearness Allowance",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,2.56,2.56,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-99-EE-GA-V,2029,0,796,327,0,1,99,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Others",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$অন্যান্য,0,0.61,0.61,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-06-EE-GA-V,2029,0,796,327,0,1,6,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Medical Allowance",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.66,0.66,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-07-EE-GA-V,2029,0,796,327,0,1,7,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$House Rent Allowance",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.71,1.71,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-01-EE-GA-V,2029,0,796,328,0,1,1,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Pay,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা,9.16,29.59,29.59,11.06
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-06-EE-GA-V,2029,0,796,328,0,1,6,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.57,0.57,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-07-EE-GA-V,2029,0,796,328,0,1,7,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.96,2.96,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-01-12-EE-GA-V,2029,0,796,328,0,1,12,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,1,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-01-EE-GA-V,2029,0,800,327,0,1,1,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$Pay",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,0,40.48,40.48,29.26
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-06-EE-GA-V,2029,0,800,327,0,1,6,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$Medical Allowance",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.94,0.94,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-07-EE-GA-V,2029,0,800,327,0,1,7,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$House Rent Allowance",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,4.05,4.05,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-01-99-EE-GA-V,2029,0,800,328,0,1,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Salaries$Others,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$অন্যান্য,0,1.32,1.32,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-01-06-EE-GA-V,2029,0,800,328,0,1,6,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.96,2.96,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-01-07-EE-GA-V,2029,0,800,328,0,1,7,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,5.71,5.71,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-01-99-EE-GA-V,2029,0,800,330,0,1,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Others,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$অন্যান্য,0,7.26,7.26,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-01-07-EE-GA-V,2029,0,800,330,0,1,7,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,106.78,106.78,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-01-09-EE-GA-V,2029,0,800,330,0,1,9,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Honorarium,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$পাৰিতোষিক,0,1.46,1.46,1.49
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-01-99-EE-GA-V,2029,0,800,331,0,1,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Others,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$অন্যান্য,0,12.1,12.1,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-01-06-EE-GA-V,2029,0,800,331,0,1,6,EE,GA,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,27.31,27.31,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0332-000-01-99-EE-GA-V,2029,0,800,332,0,1,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of the Zamindary Abolition Act$NULL$Salaries$Others,Land Revenue,NULL,Other Expenditure,Implementation of the Zamindary Abolition Act,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$অন্যান্য,0,0.25,0.25,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0332-000-01-06-EE-GA-V,2029,0,800,332,0,1,6,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of the Zamindary Abolition Act$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Other Expenditure,Implementation of the Zamindary Abolition Act,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.99,0.99,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0332-000-01-07-EE-GA-V,2029,0,800,332,0,1,7,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of the Zamindary Abolition Act$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Other Expenditure,Implementation of the Zamindary Abolition Act,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.67,2.67,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0332-000-01-01-EE-GA-V,2029,0,800,332,0,1,1,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of the Zamindary Abolition Act$NULL$Salaries$Pay,Land Revenue,NULL,Other Expenditure,Implementation of the Zamindary Abolition Act,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,14.26,26.73,26.73,14.83
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-01-07-EE-GA-V,2029,0,800,331,0,1,7,EE,GA,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,124.61,124.61,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-26-02-EE-GA-V,2029,0,1,140,0,26,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Other Charges$Disaster management,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1.11,1.11,1.03
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-26-03-EE-GA-V,2029,0,1,140,0,26,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Other Charges$Training,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,10,10,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-03-EE-GA-V,2029,0,1,140,0,4,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,12.95,12.95,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-08-EE-GA-V,2029,0,1,140,0,4,8,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Maintenance of Vehicles,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,7.26,7.26,6.75
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-04-03-EE-GA-V,2029,0,1,143,0,4,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,76.93,250,250,65.1
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-05-04-EE-GA-V,2029,0,1,143,0,5,4,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Payment for Professional and Special Services$Gaon Burha's Remuneration,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Payment for Professional and Special Services,Gaon Burha's Remuneration,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গাওঁবুঢ়াৰ বানচ,3918.27,5324.3,5324.3,4331.94
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-04-03-EE-GA-V,2029,0,101,0,0,4,3,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Collection Charges,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,30,30,4.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-04-03-EE-GA-V,2029,0,102,319,444,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,2.28,1.9,1.9,1.77
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-04-99-EE-GA-V,2029,0,102,319,444,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Office Expenses$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.97,0.97,0.9
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-19-99-EE-GA-V,2029,0,102,319,444,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Materials & Supplies$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.88,0.88,0.82
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-17-99-EE-GA-V,2029,0,102,319,444,17,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Maintenance$Others,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Maintenance,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,10,10,9.3
