Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
Total,4.337,Road Works,811222.0,0.0,1300408.0,0.0,1634550.0,0.0,973042.0,0.0,973042.0
Total,4.0,District & Other Roads,821119.0,0.0,1338729.0,0.0,1672871.0,0.0,1004627.0,0.0,1004627.0
,5.0,Roads of Inter State or Economic Importance,,,,,,,,,
,5.337,Road Works,,,,,,,,,
,60.0,District Roads,,,,,,,,,
,45.0,East District,,,,,,,,,
,60.45.86,Improvement of Sang Dipudara Road (EI)  (100% CSS),0.0,0.0,5.0,0.0,5.0,0.0,0.0,0.0,0.0
,60.45.88,Upgradation of Chuchajen-Rolep Road 1st Km to 16th Km (ISC) (100% CSS),7919.0,0.0,13786.0,0.0,13786.0,0.0,23785.0,0.0,23785.0
Total,45.0,East District,7919.0,0.0,13791.0,0.0,13791.0,0.0,23785.0,0.0,23785.0
,46.0,West District,,,,,,,,,
,60.46.83,Construction of Road from Salangdang to Ramam (ISC) (100% CSS),15057.0,0.0,6111.0,0.0,6111.0,0.0,6153.0,0.0,6153.0
,60.46.84,Upgradation of Single Lane Road to Intermediate Lane from Ramam bridge (West Bengal) to Sombarey (ISC) (100% CSS),0.0,0.0,32553.0,0.0,32553.0,0.0,56667.0,0.0,56667.0
,60.46.85,Widening and improvement from KM 25th of Budang Chumbong Chakung Soreng Road in West Sikkim (ISC) (100 % CSS),0.0,0.0,39200.0,0.0,39200.0,0.0,60000.0,0.0,60000.0
Total,46.0,West District,15057.0,0.0,77864.0,0.0,77864.0,0.0,122820.0,0.0,122820.0
,48,South District,,,,,,,,,
,60.48.82,Improvement of Melli-Phong Road Km 1st to 24th (100 % CSS),0.0,0.0,2467.0,0.0,2467.0,0.0,0.0,0.0,0.0
,60.48.83,Construction of Gurassey Road from Bio-Diversity Park (Temi) (50:50% CSS),0.0,0.0,30000.0,0.0,30000.0,0.0,40641.0,0.0,40641.0
,60.48.84,"Upgradation, Widening, Drainage, 
Carpeting and Protective Works on 
Chuba-Parbing Road 1st Km to 
11th Km (EI) (50:50% CSS)",0.0,0.0,45.0,0.0,45.0,0.0,1.0,0.0,1.0
,60.48.85,"Upgradation of Melli-Payong Road 
to Mellidara and Kerabari Road (ISC) 
(100% CSS) 
",11777.0,0.0,5988.0,0.0,5988.0,0.0,6064.0,0.0,6064.0
,60.48.86,"Upgradation and Carpeting of 
Namchi-Sikip-Wok Roads (ISC) 
(100% CSS)",0.0,0.0,50000.0,0.0,50000.0,0.0,50000.0,0.0,50000.0
Total,48,South District,11777.0,0.0,88500.0,0.0,88500.0,0.0,96706.0,0.0,96706.0
Total,60.0,District Roads,34753.0,0.0,180155.0,0.0,180155.0,0.0,243311.0,0.0,243311.0
,61,Schemes Funded under Sikkim Transport Infrastructure Development Fund,,,,,,,,,
,66,Construction of Road from Ringchenpong Mangalbarey - Deorali to Upper Chechen Primary School,,,,,,,,,
,61.66.53,Major Works,5000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,68,Upgradation & Carpeting Works on Dara to Nimbus Road,,,,,,,,,
,61.68.53,Major Works,2954.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,69,"Construction of  Road from Upper Raying to 
Samdong Turning upto lower Raying JHS",,,,,,,,,
,61.69.53,Major Works,4000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,71,"Construction of Damthang - Kiting - 
Boring Road (Scheme under Sikkim 
Transport Infrastructure Development 
Fund)",,,,,,,,,
,61.71.53,Major Works,140.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,75,Improvement of Kholaghari-Jaubari Road in South Sikkim,,,,,,,,,
,61.75.53,Major Works,29266.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,76,Improvement of Mamring - Tareythang - Rorathang Road in East Sikkim,,,,,,,,,
,61.76.53,Major Works,22000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,78,Diversion of Mangzing Slipson - Yangang - Makha in South Sikkim,,,,,,,,,
,61.78.53,Major Works,6583.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,79,Upgradation of Radu Khandu Road (5 - 6 KMs),,,,,,,,,
,61.79.53,Major Works,3895.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,80,Upgradation of Soreng Kaluk road to Lower Samdong (4Kms) i/c Construction of 2 nos of Steel Bridge,,,,,,,,,
,61.80.53,Major Works,15000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,82,Construction of approach road to Zoom School under Soreng Division,,,,,,,,,
,61.82.53,Major Works,200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,83.0,Construction of 3.45 KMs Doha Diversion Road i/c Construction of 30 meter & 40 meter bridge from Karki Golai to Ravongla Yangang Road,,,,,,,,,
,61.83.53,Major Works,6460.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,84.0,Upgradation of Ringchenpong to Meyong School Road (6.80 KMs) in West Sikkim,,,,,,,,,
,61.84.53,Major Works,4118.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,85.0,"Carpeting and Upgradation of Various 
Roads",,,,,,,,,
,61.85.53,Major Works,250407.0,0.0,150000.0,0.0,341400.0,0.0,0.0,0.0,0.0
,86.0,Construction of New Road from Ranipool to Lower Samdur  in East Sikkim,,,,,,,,,
,61.86.53,Major Works,5758.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,61,Schemes Funded under Sikkim Transport Infrastructure Development Fund,355781.0,0.0,150000.0,0.0,341400.0,0.0,0.0,0.0,0.0
Total,5.337,Road Works,390534.0,0.0,330155.0,0.0,521555.0,0.0,243311.0,0.0,243311.0
Total,5.0,Roads   of   Inter   State   or   Economic   Importance,390534.0,0.0,330155.0,0.0,521555.0,0.0,243311.0,0.0,243311.0
Total,5054.0,Capital Outlay on Roads & Bridges,1211653.0,0.0,1668884.0,0.0,2194426.0,0.0,1247938.0,0.0,1247938.0
Total,,CAPITAL SECTION,1211653.0,0.0,1668884.0,0.0,2194426.0,0.0,1247938.0,0.0,1247938.0
Total,,Voted,1368721.0,532870.0,1902656.0,429052.0,2428198.0,429052.0,1619248.0,404015.0,2023263.0
Note: ,The above estimate do not include the recoveries shown below which are adjusted in accounts as reduction of expenditure.,,,,,,,,,,
Rec,2059.0,"Public Works, 60-Other
 Buildings, 60.799-Suspense",,,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
Note:,,The estimate also does not include the recoveries shown below which are adjusted in accounts as reduction of expenditure by debit to  :-,,,,,,,,,
,,"(A) 8235- General and Other Reserve funds, 200-Other Funds and Credit to as under:",,,,,,,,,
Rec,5054.0,"Capital Outlay on Roads & Bridges, 05.901-Deduct amount met from Sikkim Transport Infrastructure Development Fund
",355781.0,,150000.0,0.0,341400.0,0.0,0.0,0.0,0.0
,,"(B) 8449-Other Deposits, 103- Subvention of Central Road Fund  and Credit to as under",,,,,,,,,
Rec,5054.0,"Capital Outlay on Roads & Bridges, 04-901-Deduct amount met from Central Road Fund",0.0,0.0,40000.0,0.0,40000.0,0.0,139667.0,0.0,139667.0
